Day,Weekday,MorningOT1,MorningOT2,MorningOT3,MorningNT1,MorningNT2,MorningNT3,EveningOT1,EveningOT2,EveningOT3,EveningNT1,EveningNT2,EveningNT3
Advent Sunday,,Isaiah 1:1–20,,,John 3:1–21,1 Thessalonians 4:13–5:11,,Isaiah 2,Isaiah 1:18–end,,Matthew 24:1–28,Revelation 14:13–15:4,
Advent Sunday,Monday,Isaiah 3:1–15,,,Mark 1:1–20,,,Isaiah 4:2–end,,,James 1,,
Advent Sunday,Tuesday,Isaiah 5:1–17,,,Mark 1:21–end,,,Isaiah 5:18–end,,,James 2:1–13,,
Advent Sunday,Wednesday,Isaiah 6,,,Mark 2:1–22,,,Isaiah 8:16–9:7,,,James 2:14–end,,
Advent Sunday,Thursday,Isaiah 9:8–10:4,,,Mark 2:23–3:12,,,Isaiah 10:5–23,,,James 3,,
Advent Sunday,Friday,Isaiah 10:24–11:9,,,Mark 3:13–end,,,Isaiah 11:10–12:end,,,James 4,,
Advent Sunday,Saturday,Isaiah 13:1–14:2,,,Mark 4:1–20,,,Isaiah 14:3–27,,,James 5,,
2nd Sunday in Advent,,Isaiah 5,,,John 5:19–40,2 Peter 3:1–14,,Isaiah 10:33–11:9,Isaiah 11:10–12:end,,Matthew 24:29–end,Revelation 20:1–21:8,
2nd Sunday in Advent,Monday,Isaiah 17,,,Mark 4:21–end,,,Isaiah 18,,,1 Peter 1:1–21,,
2nd Sunday in Advent,Tuesday,Isaiah 19:1–17,,,Mark 5:1–20,,,Isaiah 19:18–end,,,1 Peter 1:22–2:10,,
2nd Sunday in Advent,Wednesday,Isaiah 21:1–12,,,Mark 5:21–end,,,Isaiah 22:1–14,,,1 Peter 2:11–3:7,,
2nd Sunday in Advent,Thursday,Isaiah 24,,,Mark 6:1–13,,,Isaiah 28:1–13,,,1 Peter 3:8–4:6,,
2nd Sunday in Advent,Friday,Isaiah 28:14–end,,,Mark 6:14–29,,,Isaiah 29:1–14,,,1 Peter 4:7–end,,
2nd Sunday in Advent,Saturday,Isaiah 29:15–end,,,Mark 6:30–end,,,Isaiah 30:1–18,,,1 Peter 5,,
3rd Sunday in Advent,,Isaiah 25:1–9,,,Luke 3:1–17,1 Timothy 1:12–2:7,,Isaiah 26,Isaiah 28:1–22,,Matthew 25:1–30,Revelation 21:9–22:5,
3rd Sunday in Advent,Monday,Isaiah 30:19–end,,,Mark 7:1–23,,,Isaiah 31,,,1 John 1:1–2:6,,
3rd Sunday in Advent,Tuesday,Isaiah 38:1–20,,,Mark 7:24–8:10,,,Isaiah 40:1–11,,,1 John 2:7–end,,
3rd Sunday in Advent,Wednesday,Isaiah 40:12–end,,,Mark 8:11–9:1,,,Isaiah 41,,,1 John 3,,
3rd Sunday in Advent,Thursday,Isaiah 42:1–17,,,Mark 9:2–32,,,Isaiah 42:18–43:13,,,1 John 4,,
3rd Sunday in Advent,Friday,Isaiah 43:14–44:5,,,Mark 9:33–end,,,Isaiah 44:6–23,,,1 John 5,,
3rd Sunday in Advent,Saturday,Isaiah 44:24–45:13,,,Mark 10:1–31,,,Isaiah 45:14–end,,,2 John,,
4th Sunday in Advent,,Isaiah 32:1–18,,,Luke 1:26–45,2 Timothy 3:14–4:8,,Isaiah 33:2–22,Isaiah 35,,Matthew 25:31–end,Revelation 22:6–end,
4th Sunday in Advent,Monday,Isaiah 46,,,Mark 10:32–end,,,Isaiah 47,,,3 John,,
4th Sunday in Advent,Tuesday,Isaiah 48,,,Mark 11:1–26,,,Isaiah 50:4–10,,,Jude,,
4th Sunday in Advent,Wednesday,Isaiah 51:1–16,,,Mark 11:27–12:12,,,Isaiah 51:17–52:12,,,2 Peter 1,,
4th Sunday in Advent,Thursday,Isaiah 52:13–53:end,,,Mark 12:13–34,,,Isaiah 54,,,2 Peter 2,,
4th Sunday in Advent,Friday,Isaiah 56:1–8,,,Mark 12:35–13:13,,,Isaiah 57:15–end,,,2 Peter 3,,
4th Sunday in Advent,Saturday,Isaiah 59,,,Mark 13:14–end,,,,,,,,
Christmas Eve,,,,,,,,Zechariah 2:10–end,,,Titus 2:11–3:7,,
Christmas Day,,Isaiah 6:2–7,,,Luke 2:1–20,,,Isaiah 7:10–14,,,1 John 4:7–end,,
St Stephen,,Genesis 4:1–10,,,Acts 6,,,2 Chronicles 24:15–22,,,Acts 7:54–8:4,,
St John Evangelist,,Exodus 33:9–19,,,John 13:21–35,,,Isaiah 6:1–8,,,1 John 5:1–12,,
Innocents' Day,,Jeremiah 31:1–17,,,Matthew 18:1–10,,,Isaiah 49:14–25,,,Mark 10:13–16,,
Sunday after Christmas Day,,Isaiah 40:1–11,,,Luke 2:22–40,Colossians 1:1–20,,Isaiah 40:12–end,Isaiah 41:1–20,,John 10:1–16,Philippians 2:1–11,
December 29,,Isaiah 55,,,Luke 12:1–21,,,Isaiah 60:1–12,,,Colossians 2:6–17,,
December 30,,Isaiah 60:13–end,,,Luke 12:22–34,,,Isaiah 61,,,Colossians 3:1–17,,
December 31,,Isaiah 62,,,Luke 12:35–48,,,Deuteronomy 10:12–11:1,,,Luke 21:25–36,,
Circumcision,,Genesis 17:1–13,,,Romans 2:17–end,,,Deuteronomy 30,,,Romans 13,,
2nd Sunday after Christmas,,Isaiah 42:1–16,,,Matthew 6:19–end,Ephesians 1,,Isaiah 43:1–13,Isaiah 43:14–44:5,,Matthew 7:13–27,,
January 2,,Isaiah 63:1–6,,,Matthew 1:18–end,,,Isaiah 63:7–end,,,1 Thessalonians 1,,
January 3,,Isaiah 64,,,Matthew 2,,,Isaiah 65:1–16,,,1 Thessalonians 2:1–16,,
January 4,,Isaiah 65:17–end,,,Matthew 3:1–4:11,,,Isaiah 66:1–9,,,1 Thessalonians 2:17–3:end,,
January 5,,Isaiah 66:10–end,,,Matthew 4:12–5:16,,,Isaiah 49:1–13,,,Romans 15:8–21,,
Epiphany,,Isaiah 60,,,Luke 3:15–22,,,Isaiah 61,,,John 2:1–11,,
Epiphany,Monday,Hosea 2:14–end,,,Matthew 5:17–end,,,Hosea 4:1–11,,,1 Thessalonians 4:1–12,,
Epiphany,Tuesday,Hosea 5:8–6:6,,,Matthew 6:1–18,,,Hosea 8,,,1 Thessalonians 4:13–5:11,,
Epiphany,Wednesday,Hosea 9,,,Matthew 6:19–end,,,Hosea 10,,,1 Thessalonians 4:12–end,,
Epiphany,Thursday,Hosea 11,,,Matthew 7,,,Hosea 12,,,2 Thessalonians 1,,
Epiphany,Friday,Hosea 13:1–14,,,Matthew 8:1–17,,,Hosea 14,,,2 Thessalonians 2,,
Epiphany,Saturday,Joel 1,,,Matthew 8:18–end,,,Joel 2:1–14,,,2 Thessalonians 3,,
1st Sunday after Epiphany,,Isaiah 44:6–end,,,John 1:19–34,Ephesians 2,,Isaiah 45,Isaiah 48,,John 4:1–42,Colossians 1:21–2:7,
1st Sunday after Epiphany,Monday,Joel 2:15–end,,,Matthew 9:1–17,,,Joel 3,,,Galatians 1,,
1st Sunday after Epiphany,Tuesday,Amos 1,,,Matthew 9:18–34,,,Amos 2,,,Galatians 2,,
1st Sunday after Epiphany,Wednesday,Amos 3,,,Matthew 9:35–10:23,,,Amos 4,,,Galatians 3,,
1st Sunday after Epiphany,Thursday,Amos 5,,,Matthew 10:24–end,,,Amos 6,,,Galatians 4:1–5:1,,
1st Sunday after Epiphany,Friday,Amos 7,,,Matthew 11,,,Amos 8,,,Galatians 5:2–end,,
1st Sunday after Epiphany,Saturday,Amos 9,,,Matthew 12:1–21,,,Obadiah,,,Galatians 6,,
2nd Sunday after Epiphany,,Isaiah 49:1–13,,,Luke 4:16–30,James 1,,Isaiah 49:14–end,Isaiah 50:4–10,,John 12:20–end,1 Thessalonians 1:1–2:12,
2nd Sunday after Epiphany,Monday,Jonah 1 & 2,,,Matthew 12:22–end,,,Jonah 3 & 4,,,1 Corinthians 1:1–25,,
2nd Sunday after Epiphany,Tuesday,Micah 1,,,Matthew 13:1–23,,,Micah 2,,,1 Corinthians 1:26–2:end,,
2nd Sunday after Epiphany,Wednesday,Micah 3,,,Matthew 13:24–43,,,Micah 4:1–5:1,,,1 Corinthians 3,,
2nd Sunday after Epiphany,Thursday,Micah 5:2–end,,,Matthew 13:44–end,,,Micah 6,,,1 Corinthians 4:1–17,,
2nd Sunday after Epiphany,Friday,Micah 7,,,Matthew 14,,,Nahum 1,,,1 Corinthians 4:18–5:end,,
2nd Sunday after Epiphany,Saturday,Nahum 2,,,Matthew 15:1–28,,,Nahum 3,,,1 Corinthians 6,,
3rd Sunday after Epiphany,,Hosea 11:1–12:6,,,John 2,James 2,,Hosea 14,Joel 2:15–end,,John 6:22–40,Galatians 1,
3rd Sunday after Epiphany,Monday,Habakkuk 1,,,1 Corinthians 7,,,Habakkuk 2,,,1 Corinthians 8,,
3rd Sunday after Epiphany,Tuesday,Habakkuk 3:2–end,,,1 Corinthians 9,,,Zephaniah 1,,,1 Corinthians 10:1–11:1,,
3rd Sunday after Epiphany,Wednesday,Zephaniah 2,,,1 Corinthians 11:2–end,,,Zephaniah 3,,,1 Corinthians 12:1–27,,
3rd Sunday after Epiphany,Thursday,Zechariah 11,,,1 Corinthians 12:26–13:end,,,Zechariah 13,,,1 Corinthians 14:1–19,,
3rd Sunday after Epiphany,Friday,Malachi 1,,,1 Corinthians 14:20–end,,,Malachi 2:1–16,,,1 Corinthians 15:1–34,,
3rd Sunday after Epiphany,Saturday,Malachi 2:17–3:12,,,1 Corinthians 15:35–end,,,Malachi 3:13–4:end,,,1 Corinthians 16,,
4th Sunday after Epiphany,,Amos 3,,,John 3:22–end,James 3,,Amos 4:4–end,Amos 5:1–24,,John 6:41–end,1 Corinthians 1:1–25,
4th Sunday after Epiphany,Monday,Jeremiah 1,,,2 Corinthians 1:1–2:11,,,Jeremiah 2:1–13,,,2 Corinthians 2:12–3:end,,
4th Sunday after Epiphany,Tuesday,Jeremiah 4:1–18,,,2 Corinthians 4,,,Jeremiah 5:1–19,,,2 Corinthians 5,,
4th Sunday after Epiphany,Wednesday,Jeremiah 5:20–end,,,2 Corinthians 5:20–7:1,,,Jeremiah 6:1–21,,,2 Corinthians 7:2–end,,
4th Sunday after Epiphany,Thursday,Jeremiah 7:1–28,,,2 Corinthians 8,,,Jeremiah 8,,,2 Corinthians 9,,
4th Sunday after Epiphany,Friday,Jeremiah 9:1–24,,,2 Corinthians 10,,,Jeremiah 10,,,2 Corinthians 11,,
4th Sunday after Epiphany,Saturday,Jeremiah 14,,,2 Corinthians 13:1–13,,,Jeremiah 15,,,2 Corinthians 12:14–13:end,,
5th Sunday after Epiphany,,Amos 7,,,John 4:43–end,James 4,,Amos 8,Amos 9,,John 7:14–36,1 Corinthians 1:26–2:end,
5th Sunday after Epiphany,Monday,Jeremiah 17:1–18,,,Acts 15:1–29,,,Jeremiah 17:19–end,,,Acts 15:30–16:5,,
5th Sunday after Epiphany,Tuesday,Jeremiah 18:1–17,,,Acts 16:6–end,,,Jeremiah 20,,,Acts 17:1–15,,
5th Sunday after Epiphany,Wednesday,Jeremiah 23:9–32,,,Acts 17:16–end,,,Jeremiah 30:1–22,,,Acts 18:1–23,,
5th Sunday after Epiphany,Thursday,Jeremiah 31:1–20,,,Acts 18:24–19:7,,,Jeremiah 31:23–end,,,Acts 19:8–20,,
5th Sunday after Epiphany,Friday,Jeremiah 33:1–13,,,Acts 19:21–end,,,Jeremiah 33:14–end,,,Acts 20:1–16,,
5th Sunday after Epiphany,Saturday,Ezekiel 1,,,Acts 20:17–end,,,Ezekiel 11:1–13,,,Acts 21:1–16,,
6th Sunday after Epiphany,,Micah 2,,,John 5:24–end,James 5,,Micah 3,Micah 5:2–end,,John 7:37–8:11,1 Corinthians 3,
6th Sunday after Epiphany,Monday,Ezekiel 12:17–end,,,Acts 21:17–36,,,Ezekiel 15,,,Acts 21:37–22:22,,
6th Sunday after Epiphany,Tuesday,Ezekiel 17,,,Acts 22:23–23:11,,,Ezekiel 20:27–44,,,Acts 23:12–end,,
6th Sunday after Epiphany,Wednesday,Ezekiel 24:15–end,,,Acts 24:1–23,,,Ezekiel 27,,,Acts 24:24–25:12,,
6th Sunday after Epiphany,Thursday,Ezekiel 31,,,Acts 25:13–end,,,Ezekiel 33:1–20,,,Acts 26,,
6th Sunday after Epiphany,Friday,Ezekiel 36:22–end,,,Acts 27:1–26,,,Ezekiel 37:15–end,,,Acts 27:27–end,,
6th Sunday after Epiphany,Saturday,Ezekiel 43:1–9,,,Acts 28:1–15,,,Ezekiel 47:1–12,,,Acts 28:16–end,,
Septuagesima,,Genesis 1:1–2:3,,,John 1:1–18,Revelation 21:1–14,,Genesis 2:4–end,Jeremiah 10:1–16,,Mark 10:1–16,Revelation 21:15–22:5,
Septuagesima,Monday,Genesis 3,,,Matthew 15:29–16:12,,,Genesis 4:1–16,,,Romans 1,,
Septuagesima,Tuesday,Genesis 6:5–end,,,Matthew 16:13–end,,,Genesis 7,,,Romans 2,,
Septuagesima,Wednesday,Genesis 8:1–14,,,Matthew 17:1–23,,,Genesis 8:15–9:17,,,Romans 3,,
Septuagesima,Thursday,Genesis 11:1–9,,,Matthew 17:24–18:14,,,Genesis 11:27–12:10,,,Romans 4,,
Septuagesima,Friday,Genesis 13,,,Matthew 18:15–end,,,Genesis 14,,,Romans 5,,
Septuagesima,Saturday,Genesis 15,,,Matthew 19:1–15,,,Genesis 16,,,Romans 6,,
Sexagesima,,Genesis 3,,,Mark 9:33–end,,1 Corinthians 6,Genesis 6:5–end,Genesis 8:15–9:17,Ecclesiasticus 15:11–end,Luke 17:20–end,,1 Corinthians 10:1–24
Sexagesima,Monday,Genesis 17:1–22,,,Matthew 19:16–20:16,,,Genesis 18,,,Romans 7,,
Sexagesima,Tuesday,Genesis 19:1–3 & 19:12–39,,,Matthew 20:17–end,,,Genesis 21,,,Romans 8:1–17,,
Sexagesima,Wednesday,Genesis 22:1–19,,,Matthew 21:1–22,,,Genesis 23,,,Romans 8:18–end,,
Sexagesima,Thursday,Genesis 24:1–28,,,Matthew 21:23–end,,,Genesis 24:29–end,,,Romans 9,,
Sexagesima,Friday,Genesis 25:7–11 & 25:19–end,,,Matthew 22:1–33,,,Genesis 26:1–5 & 26:12–end,,,Romans 10,,
Sexagesima,Saturday,Genesis 27:1–40,,,Matthew 22:34–23:12,,,Genesis 27:41–28:end,,,Romans 11,,
Quinquagesima,,Genesis 12:1–8,,Ecclesiasticus 1:1–13,Matthew 5:1–16,,1 Corinthians 12:4–end,Genesis 13,Genesis 15:1–18,Ecclesiasticus 1:14–end,Luke 10:25–37,,2 Corinthians 1:1–22
Quinquagesima,Monday,Genesis 29:1–20,,,Matthew 23:13–end,,,Genesis 31:1–9 & 31:14–21,,,Romans 12,,
Quinquagesima,Tuesday,Genesis 31:22–32:2,,,Matthew 24:1–28,,,Genesis 32:3–30,,,Romans 13,,
Ash Wednesday,,Isaiah 58,,,Mark 2:13–22,,,Jonah 3,Prayer of Manasseh,,Hebrews 3:12–4:13,,
Ash Wednesday,Thursday,Genesis 33,,,Matthew 24:29–end,,,Genesis 35:1–20,,,Romans 14,,
Ash Wednesday,Friday,Genesis 37,,,Matthew 25:1–30,,,Genesis 40,,,Romans 15,,
Ash Wednesday,Saturday,Genesis 41:1–40,,,Matthew 25:31–end,,,Genesis 41:41–end,,,Romans 16,,
1st Sunday in Lent,,Genesis 18,,Ecclesiasticus 2,Matthew 3,,Hebrews 6,Genesis 21:1–21,Genesis 22:1–19,Baruch 3:1–14,Mark 14:1–26,,2 Corinthians 4
1st Sunday in Lent,Monday,Genesis 42,,,Matthew 26:1–30,,,Genesis 43,,,Philippians 1,,
1st Sunday in Lent,Tuesday,Genesis 44,,,Matthew 26:31–56,,,Genesis 45:1–15,,,Philippians 2,,
1st Sunday in Lent,Wednesday,Genesis 45:16–46:7,,,Matthew 26:57–end,,,Genesis 46:26–47:12,,,Philippians 3,,
1st Sunday in Lent,Thursday,Genesis 47:13–end,,,Matthew 27:1–26,,,Genesis 48,,,Philippians 4,,
1st Sunday in Lent,Friday,Genesis 49:1–32,,,Matthew 27:27–56,,,Genesis 49:33–50:end,,,Colossians 1:1–20,,
1st Sunday in Lent,Saturday,Exodus 1:1–14 & 1:22–2:10,,,Matthew 27:57–28:end,,,Exodus 2:11–22,,,Colossians 1:21–2:7,,
2nd Sunday in Lent,,Genesis 27:1–40,,Ecclesiasticus 4:11–28,Matthew 9:1–17,,Hebrews 9:11–end,Genesis 28:10–end,Genesis 32:3–30,Ecclesiasticus 5:1–14,Mark 14:27–52,,2 Corinthians 5
2nd Sunday in Lent,Monday,Exodus 2:23–3:end,,,John 1:1–28,,,Exodus 4:1–23,,,Colossians 2:8–3:11,,
2nd Sunday in Lent,Tuesday,Exodus 4:27–6:1,,,John 1:29–end,,,Exodus 6:2–13 & 7:1–7,,,Colossians 3:12–4:1,,
2nd Sunday in Lent,Wednesday,Exodus 7:8–end,,,John 2,,,Exodus 8:1–19,,,Colossians 4:2–end,,
2nd Sunday in Lent,Thursday,Exodus 8:20–9:12,,,John 3:1–21,,,Exodus 9:13–end,,,Philemon,,
2nd Sunday in Lent,Friday,Exodus 10:1–20,,,John 3:22–end,,,Exodus 10:21–11:end,,,Ephesians 1,,
2nd Sunday in Lent,Saturday,Exodus 12:1–20,,,John 4:4–26,,,Exodus 12:21–36,,,Ephesians 2,,
3rd Sunday in Lent,,Genesis 37,Ecclesiasticus 10:12–24,,Matthew 18:1–14,Hebrews 10:19–end,,Genesis 39,Genesis 42,Ecclesiasticus 17:1–26,Mark 14:53–end,,2 Corinthians 5:20–7:1
3rd Sunday in Lent,Monday,Exodus 12:37–end,,,John 4:27–end,,,Exodus 13:1–16,,,Ephesians 3,,
3rd Sunday in Lent,Tuesday,Exodus 13:17–14:14,,,John 5:1–23,,,Exodus 14:15–end,,,Ephesians 4:1–16,,
3rd Sunday in Lent,Wednesday,Exodus 15:1–26,,,John 5:24–end,,,Exodus 15:27–16:36,,,Ephesians 4:17–30,,
3rd Sunday in Lent,Thursday,Exodus 17,,,John 6:1–21,,,Exodus 18,,,Ephesians 4:31–5:21,,
3rd Sunday in Lent,Friday,Exodus 19,,,John 6:22–40,,,Exodus 20:1–21,,,Ephesians 5:22–6:9,,
3rd Sunday in Lent,Saturday,Exodus 22:20–23:17,,,John 6:41–end,,,Exodus 23:18–end,,,Ephesians 6:10–end,,
4th Sunday in Lent,,Genesis 43,Ecclesiasticus 27:30–28:9,,Luke 15,Hebrews 12,,Genesis 44:1–45:8,Genesis 45:16–46:7,Ecclesiasticus 34:13–end,Mark 15:1–21,,2 Corinthians 9
4th Sunday in Lent,Monday,Exodus 24,,,John 7:1–24,,,Exodus 25:1–22,,,1 Timothy 1:1–17,,
4th Sunday in Lent,Tuesday,Exodus 28:1–4 & 28:29–41,,,John 7:25–end,,,Exodus 29:38–30:16,,,1 Timothy 1:18–2:end,,
4th Sunday in Lent,Wednesday,Exodus 32,,,John 8:1–30,,,Exodus 33,,,1 Timothy 3,,
4th Sunday in Lent,Thursday,Exodus 34,,,John 8:31–end,,,Exodus 35:20–36:7,,,1 Timothy 4,,
4th Sunday in Lent,Friday,Exodus 40:17–end,,,John 9,,,Leviticus 6:8–end,,,1 Timothy 5,,
4th Sunday in Lent,Saturday,Leviticus 19:1–18 & 19:30–end,,,John 10:1–21,,,Leviticus 25:1–24,,,1 Timothy 6,,
5th Sunday in Lent,,Exodus 2:23–3:end,,,Matthew 20:17–28,Hebrews 13:1–21,,Exodus 4:1–23,Exodus 4:27–6:1,,Mark 15:22–end,2 Corinthians 11:16–12:10,
5th Sunday in Lent,Monday,Numbers 6,,,John 10:22–end,,,Numbers 9:15–end & 10:29–end,,,Titus 1:1–2:8,,
5th Sunday in Lent,Tuesday,Numbers 11:10–33,,,John 11:1–44,,,Numbers 12,,,Titus 2:9–3:end,,
5th Sunday in Lent,Wednesday,Numbers 13:1–3 & 13:17–end,,,John 11:45–end,,,Numbers 14:1–25,,,2 Timothy 1,,
5th Sunday in Lent,Thursday,Numbers 16:1–35,,,John 12:1–19,,,Numbers 16:36–17:end,,,2 Timothy 2,,
5th Sunday in Lent,Friday,Exodus 20,,,John 12:20–end,,,Numbers 22:1–35,,,2 Timothy 3,,
5th Sunday in Lent,Saturday,Exodus 22:36–23:26,,,John 13,,,Numbers 23:27–24:end,,,2 Timothy 4,,
Palm Sunday,,Isaiah 52:13–53:end,,,Matthew 26,,,Exodus 10:21–11:end,Isaiah 59:12–end,,Luke 19:29–end,John 12:1–19,
Palm Sunday,Monday,Lamentations 1:1–12,,,John 14:1–14,,,Lamentations 3:1–42,,,John 14:15–end,,
Palm Sunday,Tuesday,Isaiah 42:1–9,,,John 15:1–16,,,Wisdom 2:1 & 2:12–end,,,John 15:17–end,,
Palm Sunday,Wednesday,Numbers 21:4–9,,,John 16:1–15,,,Leviticus 16:2–24,,,John 16:16–end,,
Palm Sunday,Thursday,Exodus 24:1–11,,,John 17,,,Exodus 16:2–15,,,John 13:1–35,,
Good Friday,,Genesis 22:1–18,,,John 18,,,Isaiah 52:13–53:end,,,John 19:31–end,1 Peter 2:11–end,
Easter Eve,,Zechariah 9:9–12,,,Luke 23:50–end,,,Job 19:21–27,,,John 2:13–22,,
Easter Day,,Exodus 12:1–14,,,Revelation 1:4–18,,,Isaiah 51:1–16,Exodus 14,,John 20:1–23,Romans 6:1–13,
Easter Day,Monday,Exodus 15:1–18,,,Luke 24:1–12,,,Isaiah 12,,,1 Peter 1:1–12,,
Easter Day,Tuesday,Isaiah 25:1–9,,,Matthew 28:1–10,,,Isaiah 26:1–19,,,1 Peter 1:13–end,,
Easter Day,Wednesday,Isaiah 61,,,John 21:1–14,,,Canticle 2:8–end,,,Revelation 7:9–end,,
Easter Day,Thursday,1 Kings 17:8–end,,,Mark 5:21–end,,,Daniel 12,,,1 Thessalonians 4:13–end,,
Easter Day,Friday,2 Kings 4:8–37,,,Luke 7:11–17,,,Zephaniah 3:14–end,,,Acts 17:16–31,,
Easter Day,Saturday,Jeremiah 31:1–14,,,John 11:17–44,,,Micah 7:7–end,,,Acts 26:1–23,,
1st Sunday after Easter,,Isaiah 52:1–12,,,Luke 24:13–35,1 Corinthians 15:1–28,,Isaiah 54,Ezekiel 37:1–14,,John 20:24–end,Revelation 5,
1st Sunday after Easter,Monday,Deuteronomy 1:3–18,,,Acts 1:1–14,,,Deuteronomy 1:19–end,,,Acts 1:15–end,,
1st Sunday after Easter,Tuesday,Deuteronomy 2:1–15,,,Acts 2:1–21,,,Deuteronomy 2:26–3:5,,,Acts 2:22–end,,
1st Sunday after Easter,Wednesday,Deuteronomy 3:18–end,,,Acts 3:1–4:4,,,Deuteronomy 4:1–24,,,Acts 4:5–31,,
1st Sunday after Easter,Thursday,Deuteronomy 4:25–40,,,Acts 4:32–5:11,,,Deuteronomy 5:1–21,,,Acts 5:12–6:7,,
1st Sunday after Easter,Friday,Deuteronomy 5:22–end,,,Acts 6:8–7:16,,,Deuteronomy 6,,,Acts 7:17–34,,
1st Sunday after Easter,Saturday,Deuteronomy 7:1–11,,,Acts 7:35–8:4,,,Deuteronomy 7:12–end,,,Acts 8:4–25,,
2nd Sunday after Easter,,Exodus 16:2–15,Isaiah 55,,John 5:19–29,1 Corinthians 15:35–end,,Exodus 32,Exodus 33:7–end,Isaiah 56:1–8,John 21,Philippians 3:7–end,
2nd Sunday after Easter,Monday,Deuteronomy 8,,,Acts 8:26–end,,,Deuteronomy 9:1–10,,,Acts 9:1–31,,
2nd Sunday after Easter,Tuesday,Deuteronomy 9:11–end,,,Acts 9:32–end,,,Deuteronomy 10,,,Acts 10:1–23,,
2nd Sunday after Easter,Wednesday,Deuteronomy 11:1–12,,,Acts 10:24–end,,,Deuteronomy 11:13–end,,,Acts 11:1–18,,
2nd Sunday after Easter,Thursday,Deuteronomy 12:1–14,,,Acts 11:19–nd,,,Deuteronomy 15:1–18,,,Acts 12:1–24,,
2nd Sunday after Easter,Friday,Deuteronomy 16:1–20,,,Acts 12:25–13:12,,,Deuteronomy 17:8–end,,,Acts 13:13–43,,
2nd Sunday after Easter,Saturday,Deuteronomy 18:9–end,,,Acts 13:44–14:7,,,Deuteronomy 19,,,Acts 14:8–end,,
3rd Sunday after Easter,,Numbers 22:1–35,Isaiah 57:15–end,,Mark 5:21–end,Acts 2:22–end,,Numbers 22:36–23:26,Numbers 23:27–24:end,Isaiah 59,John 11:1–44,Revelation 2:1–17,
3rd Sunday after Easter,Monday,Deuteronomy 21:22–22:8,,,Acts 15:1–21,,,Deuteronomy 24:5–end,,,Acts 15:22–35,,
3rd Sunday after Easter,Tuesday,Deuteronomy 26,,,Acts 15:36–16:5,,,Deuteronomy 28:58–end,,,Acts 16:6–end,,
3rd Sunday after Easter,Wednesday,Deuteronomy 29:10–end,,,Acts 17:1–15,,,Deuteronomy 30,,,Acts 17:16–end,,
3rd Sunday after Easter,Thursday,Deuteronomy 31:1–13,,,Acts 18:1–23,,,Deuteronomy 31:14–29,,,Acts 18:24–19:7,,
3rd Sunday after Easter,Friday,Deuteronomy 31:30–32:14,,,Acts 19:8–20,,,Deuteronomy 32:15–47,,,Acts 19:21–end,,
3rd Sunday after Easter,Saturday,Deuteronomy 33,,,Acts 20:1–16,,,Deuteronomy 32:48–end & 34,,,Acts 20:17–end,,
4th Sunday after Easter,,Deuteronomy 4:1–24,Isaiah 60,,Luke 16:19–end,Acts 3,,Deuteronomy 4:25–40,Deuteronomy 5,Isaiah 61,Luke 7:1–35,Revelation 2:18–3:6,
4th Sunday after Easter,Monday,Joshua 1,,,Acts 21:1–16,,,Joshua 2,,,Acts 21:17–36,,
4th Sunday after Easter,Tuesday,Joshua 3,,,Acts 21:37–22:22,,,Joshua 4:1–5:1,,,Acts 22:23–23:11,,
4th Sunday after Easter,Wednesday,Joshua 5:13–6:20,,,Acts 23:12–end,,,Joshua 7,,,Acts 24:1–23,,
4th Sunday after Easter,Thursday,Joshua 9:3–end,,,Acts 24:24–25:12,,,Joshua 10:1–15,,,Acts 25:13–end,,
4th Sunday after Easter,Friday,Joshua 21:43–22:8,,,Acts 26,,,Joshua 22:9–end,,,Acts 27,,
4th Sunday after Easter,Saturday,Joshua 23,,,Acts 28:1–15,,,Joshua 24:1–28,,,Acts 28:16–end,,
5th Sunday after Easter,,Deuteronomy 6,Isaiah 62,,Luke 20:27–21:4,Acts 4:1–33,,Deuteronomy 8,Deuteronomy 10:12–11:1,Isaiah 63:7–end,John 6:47–69,Revelation 3:7–end,
5th Sunday after Easter,Monday,Deuteronomy 7:6–13,,,Matthew 6:5–18,,,Deuteronomy 11:8–21,,,Matthew 6:19–end,,
5th Sunday after Easter,Tuesday,Deuteronomy 28:1–14,,,Luke 5:1–11,,,1 Kings 8:22–43,,,James 5:1–18,,
5th Sunday after Easter,Wednesday,Joel 2:21–27,,,John 6:22–40,,,Song of the Three Children 29–37,,,Luke 24:36–end,,
Ascension Day,,2 Kings 2:1–15,,,Ephesians 4:1–16,,,Daniel 7:9–10 & 7:13–14,,,Hebrews 1,,
Ascension Day,Friday,Judges 2:6–end,,,Hebrews 2,,,Judges 4,,,Hebrews 3,,
Ascension Day,Saturday,Judges 5,,,Hebrews 4:1–13,,,Judges 6:1–24,,,Hebrews 4:14–5:10,,
Sunday after Ascension,,Deuteronomy 26,Isaiah 64,,John 14:1–14,Ephesians 1:3–end,,Deuteronomy 30,Deuteronomy 34,Isaiah 65:17–end,John 16:5–end,Acts 1:1–14,
Sunday after Ascension,Monday,Judges 6:25–end,,,Hebrews 5:11–6:end,,,Judges 7,,,Hebrews 7,,
Sunday after Ascension,Tuesday,Judges 8:32–9:24,,,Hebrews 8,,,Judges 10:17–11:28,,,Hebrews 9:1–14,,
Sunday after Ascension,Wednesday,Judges 11:29–12:7,,,Hebrews 9:15–end,,,Judges 13,,,Hebrews 10:1–18,,
Sunday after Ascension,Thursday,Judges 14,,,Hebrews 10:19–end,,,Judges 16:4–end,,,Hebrews 11,,
Sunday after Ascension,Friday,Ruth 1,,,Hebrews 12:1–13,,,Ruth 2,,,Hebrews 12:14–end,,
Sunday after Ascension,Saturday,Ruth 4:1–17,,,Hebrews 13,,,Deuteronomy 16:9–12,,,Luke 11:1–13,,
Whit-Sunday,,Joel 2:28–end,,,Romans 8:1–17,,,Isaiah 11:1–9,Ezekiel 36:22–36,,Romans 8:18–end,Galatians 5:13–end,
Whit-Sunday,Monday,Ezekiel 11:14–20,,,Acts 2:12–36,,,Wisdom 1:1–7,,,Acts 2:37–end,,
Whit-Sunday,Tuesday,Ezekiel 37:1–14,,,1 Corinthians 12:1–13,,,Wisdom 7:15–8:1,,,1 Corinthians 12:27–13:end,,
Whit-Sunday,Wednesday,1 Kings 19:1–18,,,1 Corinthians 2,,,Wisdom 9,,,1 Corinthians 3,,
Whit-Sunday,Thursday,2 Samuel 23:1–5,,,Ephesians 6:10–20,,,Exodus 35:30–36:1,,,Acts 18:24–19:7,,
Whit-Sunday,Friday,Numbers 11:16–17 & 11:24–29,,,2 Corinthians 5:14–6:10,,,Jeremiah 31:31–34,,,2 Corinthians 3,,
Whit-Sunday,Saturday,Numbers 27:15–end,,,Matthew 9:35–10:20,,,Isaiah 61,,,Acts 20:17–35,,
Trinity Sunday,,Isaiah 6:1–8,,,Mark 1:1–11,1 Peter 1:1–12,,Exodus 34:1–10,Numbers 6:22–end,Isaiah 40:12–end,Matthew 28:16–end,Ephesians 3,
Trinity Sunday,Monday,1 Samuel 1,,,James 1,,,1 Samuel 2:1–21,,,Luke 1:1–23,,
Trinity Sunday,Tuesday,1 Samuel 2:22–end,,,James 2:1–13,,,1 Samuel 3,,,Luke 1:24–56,,
Trinity Sunday,Wednesday,1 Samuel 4,,,James 2:14–end,,,1 Samuel 7,,,Luke 1:57–end,,
Trinity Sunday,Thursday,1 Samuel 8,,,James 3,,,1 Samuel 9:1–25,,,Matthew 1:18–end,,
Trinity Sunday,Friday,1 Samuel 9:26–10:16,,,James 4,,,1 Samuel 10:17–end,,,Luke 2:1–39,,
Trinity Sunday,Saturday,1 Samuel 11,,,James 5,,,1 Samuel 12,,,Matthew 2,,
1st Sunday after Trinity,,Joshua 1,,Job 1,Mark 2:1–22,,Romans 1,Joshua 5:12–6:20,Joshua 24,Job 2,Matthew 1:18–end,,Acts 8:26–end
1st Sunday after Trinity,Monday,1 Samuel 13,,,1 Peter 1:1–21,,,1 Samuel 14:1–23,,,Luke 2:40–end,,
1st Sunday after Trinity,Tuesday,1 Samuel 14:24–48,,,1 Peter 1:22–2:10,,,1 Samuel 15,,,Luke 3:1–22,,
1st Sunday after Trinity,Wednesday,1 Samuel 16,,,1 Peter 2:11–3:7,,,1 Samuel 17:1–30,,,Luke 4:1–30,,
1st Sunday after Trinity,Thursday,1 Samuel 17:31–54,,,1 Peter 3:8–4:6,,,1 Samuel 17:55–18:16,,,Luke 5:1–11,,
1st Sunday after Trinity,Friday,1 Samuel 19,,,1 Peter 4:7–end,,,1 Samuel 20:1–17,,,Mark 1:21–39,,
1st Sunday after Trinity,Saturday,1 Samuel 20:18–end,,,1 Peter 5,,,1 Samuel 21:1–22:5,,,Mark 1:40–2:12,,
2nd Sunday after Trinity,,Judges 4,Judges 5,Job 3,Mark 2:23–3:19,,Romans 5,Judges 6:33–7:23,Ruth 1,Job 5:6–end,Matthew 2,,Acts 9:1–31
2nd Sunday after Trinity,Monday,1 Samuel 22:6–end,,,2 Peter 1,,,1 Samuel 23,,,Luke 5:27–end,,
2nd Sunday after Trinity,Tuesday,1 Samuel 24,,,2 Peter 2,,,1 Samuel 25:2–42,,,Luke 6:1–19,,
2nd Sunday after Trinity,Wednesday,1 Samuel 26,,,2 Peter 3,,,1 Samuel 28:3–end,,,Matthew 5:1–16,,
2nd Sunday after Trinity,Thursday,1 Samuel 31,,,Jude,,,2 Samuel 1,,,Matthew 5:17–end,,
2nd Sunday after Trinity,Friday,2 Samuel 2:1–3:1,,,1 John 1:1–2:6,,,2 Samuel 3:17–end,,,Matthew 6:1–23,,
2nd Sunday after Trinity,Saturday,2 Samuel 5:1–12 & 5:17–end,,,1 John 2:7–end,,,2 Samuel 6,,,Matthew 7,,
3rd Sunday after Trinity,,1 Samuel 1,,Job 19,Mark 4:1–29,,Romans 6,1 Samuel 2:1–21,1 Samuel 3,Job 28,Matthew 4:23–5:16,,Acts 10
3rd Sunday after Trinity,Monday,2 Samuel 7,,,1 John 3:1–12,,,2 Samuel 9,,,Luke 7:1–17,,